trial.discovery.testclass.discoverTestCases should find the Test Suite class,2022-08-12T14:11:10.3314258,2022-08-12T14:11:10.3404655,success,/builds/szabobogdan3/trial/lifecycle/trial/discovery/testclass.d,526
trial.discovery.testclass.TestClassDiscovery should find the Test Suite class,2022-08-12T14:11:10.3404695,2022-08-12T14:11:10.3415438,success,/builds/szabobogdan3/trial/lifecycle/trial/discovery/testclass.d,510
trial.discovery.testclass.TestClassDiscovery should execute the before and after methods tests from a Test Suite class,2022-08-12T14:11:10.3415473,2022-08-12T14:11:10.3420013,success,/builds/szabobogdan3/trial/lifecycle/trial/discovery/testclass.d,560
trial.discovery.testclass.TestClassDiscovery should execute tests from a Test Suite class,2022-08-12T14:11:10.3420039,2022-08-12T14:11:10.3423249,success,/builds/szabobogdan3/trial/lifecycle/trial/discovery/testclass.d,541
trial.discovery.testclass.discoverTestCases should find the same tests like testCases,2022-08-12T14:11:10.3423282,2022-08-12T14:11:10.3463701,success,/builds/szabobogdan3/trial/lifecycle/trial/discovery/testclass.d,708
trial.discovery.testclass.methodCaller should call the method with custom random generators,2022-08-12T14:11:10.346377,2022-08-12T14:11:10.3470123,success,/builds/szabobogdan3/trial/lifecycle/trial/discovery/testclass.d,684
trial.discovery.testclass.methodCaller should call the method with random numeric values,2022-08-12T14:11:10.3470165,2022-08-12T14:11:10.3476109,success,/builds/szabobogdan3/trial/lifecycle/trial/discovery/testclass.d,638
trial.discovery.testclass,2022-08-12T14:11:10.3314232,2022-08-12T14:11:10.3476145,unknown,,0
trial.reporters.stats.it should create stat storage from csv,2022-08-12T14:11:10.3476176,2022-08-12T14:11:10.353672,success,/builds/szabobogdan3/trial/lifecycle/trial/reporters/stats.d,300
trial.reporters.stats.it should add tests to the storage,2022-08-12T14:11:10.3536769,2022-08-12T14:11:10.3553958,success,/builds/szabobogdan3/trial/lifecycle/trial/reporters/stats.d,197
trial.reporters.stats.it should convert stat storage to csv,2022-08-12T14:11:10.3554004,2022-08-12T14:11:10.3556597,success,/builds/szabobogdan3/trial/lifecycle/trial/reporters/stats.d,271
trial.reporters.stats.It should write the stats to the expected path,2022-08-12T14:11:10.3556634,2022-08-12T14:11:10.3559368,success,/builds/szabobogdan3/trial/lifecycle/trial/reporters/stats.d,158
trial.reporters.stats.it should add steps to the storage,2022-08-12T14:11:10.3559408,2022-08-12T14:11:10.357301,success,/builds/szabobogdan3/trial/lifecycle/trial/reporters/stats.d,233
trial.reporters.stats.it should add suite to the storage,2022-08-12T14:11:10.3573054,2022-08-12T14:11:10.3583212,success,/builds/szabobogdan3/trial/lifecycle/trial/reporters/stats.d,172
trial.reporters.stats,2022-08-12T14:11:10.3476152,2022-08-12T14:11:10.3583249,unknown,,0
trial.discovery.unit.It should find this test,2022-08-12T14:11:10.3583281,2022-08-12T14:11:10.369825,success,/builds/szabobogdan3/trial/lifecycle/trial/discovery/unit.d,631
trial.discovery.unit.clearCommentTokens should remove comment tokens,2022-08-12T14:11:10.3698301,2022-08-12T14:11:10.3706098,success,/builds/szabobogdan3/trial/lifecycle/trial/discovery/unit.d,232
trial.discovery.unit.The discoverTestCases should find the test with issues attributes,2022-08-12T14:11:10.3706129,2022-08-12T14:11:10.3749615,success,/builds/szabobogdan3/trial/lifecycle/trial/discovery/unit.d,696
trial.discovery.unit.It should group comments,2022-08-12T14:11:10.3749649,2022-08-12T14:11:10.3759851,success,/builds/szabobogdan3/trial/lifecycle/trial/discovery/unit.d,62
trial.discovery.unit.check comment types,2022-08-12T14:11:10.3759879,2022-08-12T14:11:10.3767321,success,/builds/szabobogdan3/trial/lifecycle/trial/discovery/unit.d,182
trial.discovery.unit.It should extract the line from the default test name,2022-08-12T14:11:10.3767345,2022-08-12T14:11:10.3770626,success,/builds/szabobogdan3/trial/lifecycle/trial/discovery/unit.d,616
trial.discovery.unit.It should extract the line from the default test name with _L in symbol name,2022-08-12T14:11:10.377065,2022-08-12T14:11:10.3774182,success,/builds/szabobogdan3/trial/lifecycle/trial/discovery/unit.d,626
trial.discovery.unit.It should extract the line from the default test name with _d_ in symbol name,2022-08-12T14:11:10.3774205,2022-08-12T14:11:10.3777634,success,/builds/szabobogdan3/trial/lifecycle/trial/discovery/unit.d,621
trial.discovery.unit.The discoverTestCases should find this test,2022-08-12T14:11:10.3777656,2022-08-12T14:11:10.3825993,success,/builds/szabobogdan3/trial/lifecycle/trial/discovery/unit.d,749
trial.discovery.unit.The discoverTestCases should find the test with the string attribute name,2022-08-12T14:11:10.3826022,2022-08-12T14:11:10.3863448,success,/builds/szabobogdan3/trial/lifecycle/trial/discovery/unit.d,732
trial.discovery.unit.discoverTestCases should find the same tests like testCases,2022-08-12T14:11:10.3863473,2022-08-12T14:11:10.389821,success,/builds/szabobogdan3/trial/lifecycle/trial/discovery/unit.d,791
trial.discovery.unit.It should find the line of this test,2022-08-12T14:11:10.389824,2022-08-12T14:11:10.3908638,success,/builds/szabobogdan3/trial/lifecycle/trial/discovery/unit.d,661
trial.discovery.unit.unnamed test at line 780,2022-08-12T14:11:10.3908664,2022-08-12T14:11:10.3942105,success,/builds/szabobogdan3/trial/lifecycle/trial/discovery/unit.d,780
trial.discovery.unit.It should find this flaky test,2022-08-12T14:11:10.3942129,2022-08-12T14:11:10.3952494,success,/builds/szabobogdan3/trial/lifecycle/trial/discovery/unit.d,644
trial.discovery.unit.It should find this test with issues attributes,2022-08-12T14:11:10.3952515,2022-08-12T14:11:10.3963624,success,/builds/szabobogdan3/trial/lifecycle/trial/discovery/unit.d,680
trial.discovery.unit.The discoverTestCases should find the test with the flaky attribute,2022-08-12T14:11:10.3963645,2022-08-12T14:11:10.3988889,success,/builds/szabobogdan3/trial/lifecycle/trial/discovery/unit.d,714
trial.discovery.unit.discoverTestCases should ignore version(unittest),2022-08-12T14:11:10.398891,2022-08-12T14:11:10.4008967,success,/builds/szabobogdan3/trial/lifecycle/trial/discovery/unit.d,769
trial.discovery.unit,2022-08-12T14:11:10.3583259,2022-08-12T14:11:10.4008987,unknown,,0
trial.reporters.progress.it should print 10 success tests,2022-08-12T14:11:10.4009002,2022-08-12T14:11:10.4016518,success,/builds/szabobogdan3/trial/lifecycle/trial/reporters/progress.d,113
trial.reporters.progress,2022-08-12T14:11:10.400899,2022-08-12T14:11:10.4016536,unknown,,0
trial.reporters.xunit.XUnitTestXml should transform a suite with a unknown test,2022-08-12T14:11:10.4016548,2022-08-12T14:11:10.4030412,success,/builds/szabobogdan3/trial/lifecycle/trial/reporters/xunit.d,185
trial.reporters.xunit.XUnitTestXml should transform a failing test,2022-08-12T14:11:10.4030426,2022-08-12T14:11:10.4031563,success,/builds/szabobogdan3/trial/lifecycle/trial/reporters/xunit.d,271
trial.reporters.xunit.XUnitTestXml should transform a suite with a skipped test,2022-08-12T14:11:10.4031576,2022-08-12T14:11:10.4032706,success,/builds/szabobogdan3/trial/lifecycle/trial/reporters/xunit.d,159
trial.reporters.xunit.XUnitTestXml should transform an empty suite,2022-08-12T14:11:10.403272,2022-08-12T14:11:10.40337,success,/builds/szabobogdan3/trial/lifecycle/trial/reporters/xunit.d,210
trial.reporters.xunit.XUnitTestXml should transform a success test,2022-08-12T14:11:10.4033712,2022-08-12T14:11:10.4034698,success,/builds/szabobogdan3/trial/lifecycle/trial/reporters/xunit.d,256
trial.reporters.xunit.XUnitTestXml should transform a suite with a success test,2022-08-12T14:11:10.4034709,2022-08-12T14:11:10.4035675,success,/builds/szabobogdan3/trial/lifecycle/trial/reporters/xunit.d,110
trial.reporters.xunit.XUnitTestXml should transform a suite with a failed test,2022-08-12T14:11:10.4035686,2022-08-12T14:11:10.4036686,success,/builds/szabobogdan3/trial/lifecycle/trial/reporters/xunit.d,134
trial.reporters.xunit,2022-08-12T14:11:10.4016538,2022-08-12T14:11:10.4036694,unknown,,0
trial.runner.it should have an empty key for items that contain both values and childs,2022-08-12T14:11:10.4036704,2022-08-12T14:11:10.4055694,success,/builds/szabobogdan3/trial/lifecycle/trial/runner.d,272
trial.runner.It should return true for an empty result,2022-08-12T14:11:10.4055716,2022-08-12T14:11:10.4056868,success,/builds/szabobogdan3/trial/lifecycle/trial/runner.d,357
trial.runner.It should return true if all the tests succeded,2022-08-12T14:11:10.405691,2022-08-12T14:11:10.4058159,success,/builds/szabobogdan3/trial/lifecycle/trial/runner.d,362
trial.runner.It should return false if one the tests failed,2022-08-12T14:11:10.4058175,2022-08-12T14:11:10.4059398,success,/builds/szabobogdan3/trial/lifecycle/trial/runner.d,371
trial.runner.It should return the name of this test,2022-08-12T14:11:10.4059413,2022-08-12T14:11:10.4060615,success,/builds/szabobogdan3/trial/lifecycle/trial/runner.d,380
trial.runner.convert an assoc array to JSON hierarchy,2022-08-12T14:11:10.4060628,2022-08-12T14:11:10.4063765,success,/builds/szabobogdan3/trial/lifecycle/trial/runner.d,239
trial.runner.describeTests should return the tests cases serialised in json format,2022-08-12T14:11:10.4063786,2022-08-12T14:11:10.4067195,success,/builds/szabobogdan3/trial/lifecycle/trial/runner.d,302
trial.runner,2022-08-12T14:11:10.4036697,2022-08-12T14:11:10.4067206,unknown,,0
trial.reporters.spec.it should print a pending test,2022-08-12T14:11:10.4067218,2022-08-12T14:11:10.4104939,success,/builds/szabobogdan3/trial/lifecycle/trial/reporters/spec.d,270
trial.reporters.spec.it should split suites by dot,2022-08-12T14:11:10.4104965,2022-08-12T14:11:10.4106373,success,/builds/szabobogdan3/trial/lifecycle/trial/reporters/spec.d,287
trial.reporters.spec.it should print the test duration,2022-08-12T14:11:10.4106392,2022-08-12T14:11:10.4107804,success,/builds/szabobogdan3/trial/lifecycle/trial/reporters/spec.d,326
trial.reporters.spec.it should print a failing test,2022-08-12T14:11:10.4107817,2022-08-12T14:11:10.4108926,success,/builds/szabobogdan3/trial/lifecycle/trial/reporters/spec.d,253
trial.reporters.spec.it should print a success test,2022-08-12T14:11:10.4108945,2022-08-12T14:11:10.4110017,success,/builds/szabobogdan3/trial/lifecycle/trial/reporters/spec.d,213
trial.reporters.spec.it should omit the common suite names,2022-08-12T14:11:10.4110034,2022-08-12T14:11:10.4111623,success,/builds/szabobogdan3/trial/lifecycle/trial/reporters/spec.d,306
trial.reporters.spec.it should print two success tests,2022-08-12T14:11:10.4111642,2022-08-12T14:11:10.4114162,success,/builds/szabobogdan3/trial/lifecycle/trial/reporters/spec.d,229
trial.reporters.spec,2022-08-12T14:11:10.4067209,2022-08-12T14:11:10.4114176,unknown,,0
trial.reporters.visualtrial.It should not replace a test result that was already assigned,2022-08-12T14:11:10.4114191,2022-08-12T14:11:10.4132609,success,/builds/szabobogdan3/trial/lifecycle/trial/reporters/visualtrial.d,410
trial.reporters.visualtrial.it should print a failing test with a basic throwable,2022-08-12T14:11:10.4132627,2022-08-12T14:11:10.413399,success,/builds/szabobogdan3/trial/lifecycle/trial/reporters/visualtrial.d,158
trial.reporters.visualtrial.Parse a failing test,2022-08-12T14:11:10.4134012,2022-08-12T14:11:10.4138316,success,/builds/szabobogdan3/trial/lifecycle/trial/reporters/visualtrial.d,370
trial.reporters.visualtrial.it should print the test location,2022-08-12T14:11:10.4138329,2022-08-12T14:11:10.4139428,success,/builds/szabobogdan3/trial/lifecycle/trial/reporters/visualtrial.d,120
trial.reporters.visualtrial.it should print a sucess test,2022-08-12T14:11:10.4139447,2022-08-12T14:11:10.4140318,success,/builds/szabobogdan3/trial/lifecycle/trial/reporters/visualtrial.d,142
trial.reporters.visualtrial.it should not print the YAML if the throwable is missing,2022-08-12T14:11:10.4140331,2022-08-12T14:11:10.4141404,success,/builds/szabobogdan3/trial/lifecycle/trial/reporters/visualtrial.d,178
trial.reporters.visualtrial.it should print "The Plan" at the beginning,2022-08-12T14:11:10.4141423,2022-08-12T14:11:10.4142301,success,/builds/szabobogdan3/trial/lifecycle/trial/reporters/visualtrial.d,111
trial.reporters.visualtrial.Parse a successful test,2022-08-12T14:11:10.4142316,2022-08-12T14:11:10.4154154,success,/builds/szabobogdan3/trial/lifecycle/trial/reporters/visualtrial.d,335
trial.reporters.visualtrial.it should print the results of a TestException,2022-08-12T14:11:10.4154172,2022-08-12T14:11:10.415557,success,/builds/szabobogdan3/trial/lifecycle/trial/reporters/visualtrial.d,192
trial.reporters.visualtrial.Raise an event when the test is ended,2022-08-12T14:11:10.4155583,2022-08-12T14:11:10.4157382,success,/builds/szabobogdan3/trial/lifecycle/trial/reporters/visualtrial.d,392
trial.reporters.visualtrial.It should raise an event with unparsed lines,2022-08-12T14:11:10.4157392,2022-08-12T14:11:10.4159285,success,/builds/szabobogdan3/trial/lifecycle/trial/reporters/visualtrial.d,423
trial.reporters.visualtrial,2022-08-12T14:11:10.4114179,2022-08-12T14:11:10.4159294,unknown,,0
trial.discovery.spec.Algorithm.should return false when the value is not present,2022-08-12T14:11:10.4159304,2022-08-12T14:11:10.4160873,success,lifecycle/trial/discovery/spec.d,292
trial.discovery.spec.Algorithm,2022-08-12T14:11:10.4159297,2022-08-12T14:11:10.4160893,unknown,,0
trial.discovery.spec.Nested describes.level 1.level 2.test name,2022-08-12T14:11:10.4160902,2022-08-12T14:11:10.4161836,success,lifecycle/trial/discovery/spec.d,298
trial.discovery.spec.Nested describes.level 1.level 2,2022-08-12T14:11:10.4160896,2022-08-12T14:11:10.4161844,unknown,,0
trial.discovery.spec.Nested describes.other level 1.level 2.test name,2022-08-12T14:11:10.416185,2022-08-12T14:11:10.4162618,success,lifecycle/trial/discovery/spec.d,300
trial.discovery.spec.Nested describes.other level 1.level 2,2022-08-12T14:11:10.4161846,2022-08-12T14:11:10.4162625,unknown,,0
trial.discovery.spec.Before all.level 2.should run the hooks,2022-08-12T14:11:10.4162631,2022-08-12T14:11:10.4163427,success,lifecycle/trial/discovery/spec.d,309
trial.discovery.spec.Before all.level 2.should run the hooks,2022-08-12T14:11:10.4163439,2022-08-12T14:11:10.4163766,success,lifecycle/trial/discovery/spec.d,311
trial.discovery.spec.Before all.level 2,2022-08-12T14:11:10.4162627,2022-08-12T14:11:10.4163774,unknown,,0
trial.discovery.spec.Before all.level 2 bis.should run the hooks,2022-08-12T14:11:10.416378,2022-08-12T14:11:10.4164389,success,lifecycle/trial/discovery/spec.d,317
trial.discovery.spec.Before all.level 2 bis,2022-08-12T14:11:10.4163777,2022-08-12T14:11:10.4164396,unknown,,0
trial.discovery.spec.Before each.should run the hooks,2022-08-12T14:11:10.4164402,2022-08-12T14:11:10.4164971,success,lifecycle/trial/discovery/spec.d,324
trial.discovery.spec.Before each,2022-08-12T14:11:10.4164398,2022-08-12T14:11:10.4164977,unknown,,0
trial.discovery.spec.Before each.level 2.should run the hooks,2022-08-12T14:11:10.4164982,2022-08-12T14:11:10.4165549,success,lifecycle/trial/discovery/spec.d,329
trial.discovery.spec.Before each.level 2,2022-08-12T14:11:10.4164978,2022-08-12T14:11:10.4165555,unknown,,0
trial.discovery.spec.Before each.level 2 bis.should run the hooks,2022-08-12T14:11:10.4165562,2022-08-12T14:11:10.4166165,success,lifecycle/trial/discovery/spec.d,335
trial.discovery.spec.Before each.level 2 bis,2022-08-12T14:11:10.4165558,2022-08-12T14:11:10.4166171,unknown,,0
trial.discovery.spec.After all.level 2.should run the hooks,2022-08-12T14:11:10.4166176,2022-08-12T14:11:10.416693,success,lifecycle/trial/discovery/spec.d,345
trial.discovery.spec.After all.level 2.should run the hooks,2022-08-12T14:11:10.4166938,2022-08-12T14:11:10.4167266,success,lifecycle/trial/discovery/spec.d,347
trial.discovery.spec.After all.level 2,2022-08-12T14:11:10.4166172,2022-08-12T14:11:10.4167273,unknown,,0
trial.discovery.spec.After all.level 2 bis.should run the hooks,2022-08-12T14:11:10.4167279,2022-08-12T14:11:10.4167897,success,lifecycle/trial/discovery/spec.d,353
trial.discovery.spec.After all.level 2 bis,2022-08-12T14:11:10.4167275,2022-08-12T14:11:10.4167903,unknown,,0
trial.discovery.spec.After each.should run the hooks,2022-08-12T14:11:10.4167909,2022-08-12T14:11:10.4168505,success,lifecycle/trial/discovery/spec.d,360
trial.discovery.spec.After each,2022-08-12T14:11:10.4167905,2022-08-12T14:11:10.4168513,unknown,,0
trial.discovery.spec.After each.level 2.should run the hooks,2022-08-12T14:11:10.4168522,2022-08-12T14:11:10.4169115,success,lifecycle/trial/discovery/spec.d,365
trial.discovery.spec.After each.level 2,2022-08-12T14:11:10.4168516,2022-08-12T14:11:10.4169122,unknown,,0
trial.discovery.spec.After each.level 2 bis.should run the hooks,2022-08-12T14:11:10.4169129,2022-08-12T14:11:10.416972,success,lifecycle/trial/discovery/spec.d,371
trial.discovery.spec.After each.level 2 bis,2022-08-12T14:11:10.4169124,2022-08-12T14:11:10.4169726,unknown,,0
tests.trial.executors.process.The process executor.should call the process executor for a test,2022-08-12T14:11:10.4169732,2022-08-12T14:11:10.4175138,success,tests/trial/executors/process.d,43
tests.trial.executors.process.The process executor.should return a test result for a test case,2022-08-12T14:11:10.4175154,2022-08-12T14:11:10.4178272,success,tests/trial/executors/process.d,65
tests.trial.executors.process.The process executor,2022-08-12T14:11:10.4169728,2022-08-12T14:11:10.4178283,unknown,,0
trial.discovery.testclass.SomeTestSuite.A simple test,2022-08-12T14:11:10.4178292,2022-08-12T14:11:10.4179308,success,lifecycle/trial/discovery/testclass.d,465
trial.discovery.testclass.SomeTestSuite,2022-08-12T14:11:10.4178285,2022-08-12T14:11:10.4179315,unknown,,0
trial.discovery.testclass.OtherTestSuite.Some other name,2022-08-12T14:11:10.4179321,2022-08-12T14:11:10.4179902,success,lifecycle/trial/discovery/testclass.d,500
trial.discovery.testclass.OtherTestSuite,2022-08-12T14:11:10.4179317,2022-08-12T14:11:10.4179909,unknown,,0
